DRIVER,"COMPLETED DATE","DELIVERY DOCKET","SALES ORDER",SUBURB,TONNES,"UNIT PRICE","LINE TOTAL"
"AlZubaydi Omar",2021-01-22,8786681,6201136,CONCORD,9.100,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786681,6201136,CONCORD,9.100,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786803,6189823,BOTANY,3.850,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786801,6196496,MAROUBRA,4.990,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786881,6201382,LAKEMBA,7.020,0.000,0.000
"AlZubaydi Omar",2021-01-22,8786882,6198481,"GEORGES HALL",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-21,8784927,6160077,"MOUNT DRUITT",6.160,0.000,0.000
"AlZubaydi Omar",2021-01-21,8770496,6067326,GORDON,13.820,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785648,6130564,WARRIEWOOD,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785742,6147795,BURWOOD,10.480,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785651,1991574,PARRAMATTA,14.370,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785217,6135610,BARANGAROO,12.720,22.000,279.840
"AlZubaydi Omar",2021-01-21,8785532,6130223,"MILSONS POINT",13.730,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785687,6171478,MIRANDA,12.730,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785737,6197994,"GREGORY HILLS",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-21,87857259,6200692,NARELLAN,1.490,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785739,6198233,"GLEN ALPINE",5.150,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785688,6195721,PUNCHBOWL,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785646,6067326,GORDON,12.310,0.000,0.000
"AlZubaydi Omar",2021-01-21,8785670,6201327,"MONA VALE",11.680,0.000,0.000
"AlZubaydi Omar",2021-01-21,8786148,6199092,SYDNEY,24.970,0.000,0.000
"AlZubaydi Omar",2021-01-20,8785497,6199663,KINGSWOOD,4.680,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784463,6097968,"CIRCULAR QUAY",13.490,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784730,6199663,KINGSWOOD,5.820,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784590,6200568,PUNCHBOWL,11.360,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784588,6200050,ZETLAND,13.920,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784660,6196410,BLACKHEATH,10.950,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784905,6199783,FYSHWICK,4.980,0.000,0.000
"AlZubaydi Omar",2021-01-20,8785905,6189835,YAGOONA,8.000,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784671,6163683,UNANDERRA,18.420,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784672,6200542,UNANDERRA,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784294,6200459,"SHELL COVE",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784474,6194399,BLACKBUTT,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784473,6176235,"SHELL COVE",14.920,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784668,6197017,MILPERRA,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784666,6198403,HECKENBERG,3.270,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784477,6198531,KANAHOOKA,5.670,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784485,6200203,TULLIMBAR,4.910,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784479,6197137,TULLIMBAR,3.180,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784490,6200642,TULLIMBAR,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784480,6197639,TULLIMBAR,7.390,0.000,0.000
"AlZubaydi Omar",2021-01-20,8785563,6106293,"TAREN POINT",15.440,0.000,0.000
"AlZubaydi Omar",2021-01-20,8784673,6199092,SYDNEY,24.970,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783442,6199960,BALGOWLAH,11.490,0.000,0.000
"AlZubaydi Omar",2021-01-19,8775528,6196081,MINTO,6.680,0.000,0.000
"AlZubaydi Omar",2021-01-19,8771160,6144497,"ST LEONARDS",11.110,0.000,0.000
"AlZubaydi Omar",2021-01-19,878344,6198934,"MOORE PARK",13.200,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783403,1961165,MARRICKVILLE,13.010,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783773,6199604,PROSPECT,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783437,6180956,"BAULKHAM HILLS",1.450,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783435,6197771,CHERRYBROOK,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783436,6199291,"CASTLE HILL",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783431,6141827,"NORTH SYDNEY",13.520,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783401,6199898,GLADESVILLE,10.950,0.000,0.000
"AlZubaydi Omar",2021-01-19,8783663,6199992,MIRANDA,12.010,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782227,6098101,MINTO,12.640,0.000,0.000
"AlZubaydi Omar",2021-01-18,8781716,6007917,ALEXANDRIA,11.750,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782037,6157930,LIVERPOOL,14.360,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782038,6199132,"WATTLE GROVE",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782211,6171795,ROSEHILL,18.560,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782110,6199338,"BEAUMONT HILLS",7.710,0.000,0.000
"AlZubaydi Omar",2021-01-18,8782109,6198356,"BEAUMONT HILLS",6.100,0.000,0.000
"AlZubaydi Omar",2021-01-18,8781960,6093865,DARLINGHURST,10.580,0.000,0.000
"AlZubaydi Omar",2021-01-18,8783668,6171795,ROSEHILL,21.470,0.000,0.000
"AlZubaydi Omar",2021-01-16,8781661,6133437,PYMBLE,12.310,0.000,0.000
"AlZubaydi Omar",2021-01-16,8781663,6135610,BARANGAROO,12.760,22.000,280.720
"AlZubaydi Omar",2021-01-16,8781354,6198502,EPPING,10.280,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780870,6097968,"CIRCULAR QUAY",13.220,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780866,6198505,GLADESVILLE,11.210,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780867,6135610,BARANGAROO,12.250,22.000,269.500
"AlZubaydi Omar",2021-01-15,8780874,1991574,PARRAMATTA,14.540,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780809,6077174,"ERSKINE PARK",23.370,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780839,6197019,FYSHWICK,7.260,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780838,6196495,FYSHWICK,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780873,6067326,GORDON,12.900,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780875,6197381,ZETLAND,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780799,6196890,"HARRINGTON PARK",13.730,0.000,0.000
"AlZubaydi Omar",2021-01-15,8781109,6191152,TURRELLA,1.270,0.000,0.000
"AlZubaydi Omar",2021-01-15,8781111,6197861,TURRELLA,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780904,6151387,"POINT PIPER",3.990,0.000,0.000
"AlZubaydi Omar",2021-01-15,8781346,6198502,EPPING,10.280,0.000,0.000
"AlZubaydi Omar",2021-01-15,8780805,6045025,"LANE COVE WEST",12.640,0.000,0.000
"AlZubaydi Omar",2021-01-15,8781113,6159899,ROSEBERY,10.320,0.000,0.000
"AlZubaydi Omar",2021-01-14,8780003,6189429,VILLAWOOD,13.560,0.000,0.000
"AlZubaydi Omar",2021-01-14,8780833,6196495,FYSHWICK,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-14,8779923,6093865,DARLINGHURST,12.680,0.000,0.000
"AlZubaydi Omar",2021-01-14,8779992,6198031,KELLYVILLE,12.370,0.000,0.000
"AlZubaydi Omar",2021-01-14,8779922,6197382,WAHROONGA,13.710,0.000,0.000
"AlZubaydi Omar",2021-01-14,8780910,6188869,"LANE COVE WEST",13.370,0.000,0.000
"AlZubaydi Omar",2021-01-14,8780022,6192785,"DEE WHY",10.740,0.000,0.000
"AlZubaydi Omar",2021-01-14,8779958,6135610,BARANGAROO,13.780,22.000,303.160
"AlZubaydi Omar",2021-01-14,8779157,6175240,"BOX HILL",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-13,8775516,6195938,"MOSS VALE",3.480,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778469,6139947,HURSTVILLE,10.020,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778962,6185442,GLADESVILLE,13.270,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778963,6197461,LIDCOMBE,12.470,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778987,6153439,LINDFIELD,11.230,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778929,6197615,WONGAWILLI,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778914,6197611,COLEBEE,4.520,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778913,6194999,RIVERSTONE,15.120,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778952,6197699,COLEBEE,4.300,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778930,6179097,CALDERWOOD,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778930,6179097,CALDERWOOD,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778920,6196110,"FAIRY MEADOW",4.610,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778931,6195646,YALLAH,1.540,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778925,6197589,YALLAH,5.530,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778923,6197272,YALLAH,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778928,6195016,SHELLHARBOUR,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778304,6197019,FYSHWICK,7.260,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778303,6196495,FYSHWICK,4.240,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778305,6197319,FYSHWICK,3.560,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778921,6196592,"FARMBOROUGH HEIGHTS",4.940,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778954,6197460,ZETLAND,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778919,6197295,KIRRAWEE,12.500,0.000,0.000
"AlZubaydi Omar",2021-01-13,8778989,6135610,BARANGAROO,12.520,22.000,275.440
"AlZubaydi Omar",2021-01-12,8777359,6184590,GREENWICH,9.550,0.000,0.000
"AlZubaydi Omar",2021-01-12,8777809,6194685,"MARSDEN PARK",13.890,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778075,6197018,AIRDS,5.200,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778018,6171846,"SHELL COVE",8.260,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778074,6187607,AIRDS,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778087,6197303,FYSHWICK,3.850,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778077,6196950,"MOUNT ANNAN",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778079,6196954,KEARNS,5.440,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778090,6197093,"SOUTH GRANVILLE",6.180,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778042,6196648,CAMPSIE,3.600,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778038,6196647,LIVERPOOL,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8777413,6147795,BURWOOD,13.710,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778076,6196918,BARDIA,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778020,6196670,LEPPINGTON,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778080,6196590,"GREGORY HILLS",3.950,0.000,0.000
"AlZubaydi Omar",2021-01-12,8777933,6196924,NARELLAN,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778016,6196591,NARELLAN,10.460,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778093,6196591,NARELLAN,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778070,6195703,"BARDEN RIDGE",3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778069,6196629,MORTDALE,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-12,8778067,6197017,MILPERRA,13.890,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776824,6192785,"DEE WHY",10.740,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776884,6093865,DARLINGHURST,10.960,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776885,6196594,AUBURN,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776942,6125096,GREENACRE,9.710,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776827,6196597,KIRRAWEE,12.310,0.000,0.000
"AlZubaydi Omar",2021-01-11,8776825,6183657,LEICHHARDT,12.530,0.000,0.000
"AlZubaydi Omar",2021-01-11,8777086,6183657,LEICHHARDT,12.530,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776151,6195036,"FIVE DOCK",2.450,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776091,6141827,"NORTH SYDNEY",12.520,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776109,6194685,"MARSDEN PARK",12.520,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776153,6195743,ROSEBERY,3.120,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776152,6193598,"SOUTH COOGEE",2.090,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776093,6098101,MINTO,13.140,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776081,6029294,"ST LEONARDS",11.110,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776054,6175946,RIVERWOOD,13.920,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776092,6194713,LIDCOMBE,12.640,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776161,6195944,"SANS SOUCI",4.640,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776155,6195603,RYDALMERE,115.450,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776160,1948804,PENSHURST,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-08,8776119,6171478,MIRANDA,12.900,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775508,6196137,WAITARA,2.920,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775506,6195732,CHERRYBROOK,1.890,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775511,6193014,MERRYLANDS,7.660,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775513,6195859,MERRYLANDS,3.930,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775515,6195958,KEARNS,3.630,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775496,6196074,OATLEY,11.820,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775501,6196073,ROCKDALE,5.350,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775499,6196074,OATLEY,4.920,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775525,1959560,GRANVILLE,13.920,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775526,6195878,LIVERPOOL,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775522,6196118,HURSTVILLE,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775897,6178897,JANNALI,4.450,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775519,6194713,LIDCOMBE,11.230,0.000,0.000
"AlZubaydi Omar",2021-01-07,8775523,6195709,PANANIA,3.000,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774971,6195864,LEURA,8.240,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774970,6195908,KATOOMBA,3.630,0.000,0.000
"AlZubaydi Omar",2021-01-06,8775050,6171478,MIRANDA,12.900,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774949,6182363,"CASTLE HILL",6.810,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774955,6195807,"EMU PLAINS",1.880,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774946,6195856,"WHALE BEACH",9.950,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774978,6098101,MINTO,13.140,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774980,6142006,WOLLONGONG,13.220,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774974,6194713,LIDCOMBE,14.040,0.000,0.000
"AlZubaydi Omar",2021-01-06,8774975,6143084,"MARSDEN PARK",14.070,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774420,6142006,WOLLONGONG,14.360,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774422,6195501,RIVERWOOD,13.310,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774463,6195617,CASTLECRAG,3.630,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774400,6195572,"ELIZABETH HILLS",7.040,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774408,6163651,"DOUBLE BAY",5.460,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774411,6195492,CHATSWOOD,2.990,0.000,0.000
"AlZubaydi Omar",2021-01-05,8774396,6195645,AUSTRAL,5.010,0.000,0.000
"AlZubaydi Omar",2020-12-23,8773236,6194300,"ORCHARD HILLS",4.000,0.000,0.000
"AlZubaydi Omar",2020-12-23,8773239,6194726,CADDENS,3.160,0.000,0.000
"AlZubaydi Omar",2020-12-23,8773237,6187244,KINGSWOOD,3.070,0.000,0.000
"AlZubaydi Omar",2020-12-23,8773282,6142561,KURRAJONG,14.020,0.000,0.000
"AlZubaydi Omar",2020-12-23,8771235,6180722,MURRUMBATEMAN,1.800,0.000,0.000
"AlZubaydi Omar",2020-12-23,8771131,6193295,TAYLOR,12.690,0.000,0.000
"AlZubaydi Omar",2020-12-23,8772629,6183280,SMITHFIELD,3.000,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772433,6192817,WESTMEAD,12.240,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772483,6193895,PRESTONS,1.480,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772482,6193772,CASULA,6.040,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772483,6193895,PRESTONS,1.480,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772622,6192292,ROSEMEADOW,2.320,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772623,6182199,"SPRING FARM",1.000,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772619,6187429,"GREGORY HILLS",1.540,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772612,6172472,BARDIA,1.000,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772625,6190926,"CARNES HILL",2.080,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772434,6153439,LINDFIELD,14.300,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772461,6193385,GLADESVILLE,11.110,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772446,6194232,BALGOWLAH,12.310,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772465,6186068,LEWISHAM,7.350,0.000,0.000
"AlZubaydi Omar",2020-12-22,8769939,6192484,MURRUMBATEMAN,2.270,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772616,6181110,"GEORGES HALL",3.000,0.000,0.000
"AlZubaydi Omar",2020-12-22,8772488,6142561,KURRAJONG,14.240,0.000,0.000
"AlZubaydi Omar",2020-12-21,8768930,6192403,BURRAWANG,3.270,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771211,6120862,"VALLEY HEIGHTS",2.710,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771212,6193317,WINMALEE,4.110,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771213,6192103,BLAXLAND,1.570,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771341,6193140,PENRITH,3.630,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771340,6190652,"ST CLAIR",1.000,0.000,0.000
"AlZubaydi Omar",2020-12-21,8770504,6153439,LINDFIELD,12.900,0.000,0.000
"AlZubaydi Omar",2020-12-21,8771469,6147795,BURWOOD,13.710,0.000,0.000
"AlZubaydi Omar",2020-12-19,8771156,6193088,RANDWICK,12.520,0.000,0.000
"AlZubaydi Omar",2020-12-18,8769995,6162902,"BARDWELL PARK",11.080,0.000,0.000
"AlZubaydi Omar",2020-12-18,8755044,6185470,BELROSE,6.150,0.000,0.000
"AlZubaydi Omar",2020-12-18,8769935,6129567,CAMPBELLTOWN,14.040,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770135,6192397,"SURRY HILLS",4.030,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770134,6191723,ROSEBERY,6.040,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770567,6191231,"SOUTH COOGEE",2.810,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770068,6192617,ROCKDALE,12.200,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770109,6105601,WOMBARRA,10.750,0.000,0.000
"AlZubaydi Omar",2020-12-18,8769933,6087832,CRONULLA,13.920,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770139,6190273,STRATHFIELD,4.480,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770060,6191481,ILLAWONG,11.260,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770029,6102090,PARRAMATTA,10.930,0.000,0.000
"AlZubaydi Omar",2020-12-18,8769938,1991574,PARRAMATTA,13.220,0.000,0.000
"AlZubaydi Omar",2020-12-18,8770138,6191232,BURWOOD,3.000,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768791,1991574,"WETHERILL PARK",13.220,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768922,6098101,MINTO,14.810,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768773,6010373,"CONCORD WEST",12.650,0.000,0.000
"AlZubaydi Omar",2020-12-17,8768932,6192292,ROSEMEADOW,11.770,0.000,0.000
